id,year,id_indicator,indicator,visible_indicator,id_subcategory,subcategory,visible_subcategory,sub_sort_ord,id_main_category,main_category,country,relevant,existent,val,notes,machine_readable,upfreq,source,last_update,rev_last
40,2020,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
67,2020,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,DE,1,0,,,,,https://dip21.bundestag.de/dip21/btd/19/077/1907777.pdf,"2020-12-31 00:00:00",1
49,2020,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,DE,1,0,,,No,,https://dip21.bundestag.de/dip21/btd/19/077/1907777.pdf,"2020-12-31 00:00:00",1
58,2020,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
85,2020,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,DE,1,1,133,,No,,https://www.personalausweisportal.de/SiteGlobals/Forms/Webs/PA/suche/anwendungensuche-formular.html?gtp=14626016_list%253D3&cl2Categories_Anbieter=bundesland,"2020-12-31 00:00:00",1
76,2020,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,DE,1,1,128,,No,,https://www.personalausweisportal.de/SiteGlobals/Forms/Webs/PA/suche/anwendungensuche-formular.html,"2020-12-31 00:00:00",1
94,2020,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,DE,1,1,25000000,,No,,"https://dip21.bundestag.de/dip21/btd/19/077/1907777.pdf, https://www.thalesgroup.com/en/markets/digital-identity-and-security/government/inspired/eid-in-germany, ","2019-12-31 00:00:00",1
112,2020,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
103,2020,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
4,2020,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
13,2020,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
31,2020,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,DE,1,1,29,,No,,https://www.personalausweisportal.de/SiteGlobals/Forms/Webs/PA/suche/anwendungensuche-formular.html?gtp=14626016_list%253D3&cl2Categories_Anbieter=bundesland,"2020-12-31 00:00:00",1
22,2020,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,DE,1,1,25,,No,,https://www.bsi.bund.de/DE/Themen/ZertifizierungundAnerkennung/Produktzertifizierung/ZertifizierungnachTR/ZertifizierteProdukte/eID-Clients/eID-Clients.html?nn=6617968,"2020-12-31 00:00:00",1
184,2020,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,1,104,,No,,https://www.personalausweisportal.de/SiteGlobals/Forms/Webs/PA/suche/anwendungensuche-formular.html,"2020-12-31 00:00:00",1
175,2020,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,1,86,,,,https://www.personalausweisportal.de/SiteGlobals/Forms/Webs/PA/suche/anwendungensuche-formular.html?gtp=14626016_list%253D3&cl2Categories_Anbieter=bundesland,"2020-12-31 00:00:00",1
148,2020,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,1,13,,No,,https://www.personalausweisportal.de/SiteGlobals/Forms/Webs/PA/suche/anwendungensuche-formular.html?gtp=14626016_list%253D3&cl2Categories_Anbieter=bundesland,"2020-12-31 00:00:00",1
193,2020,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,1,14,,No,,https://www.personalausweisportal.de/SiteGlobals/Forms/Webs/PA/suche/anwendungensuche-formular.html?gtp=14626016_list%253D3&cl2Categories_Anbieter=bundesland,"2020-12-31 00:00:00",1
157,2020,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,1,59,,No,,https://www.personalausweisportal.de/SiteGlobals/Forms/Webs/PA/suche/anwendungensuche-formular.html?gtp=14626016_list%253D3&cl2Categories_Anbieter=bundesland,"2020-12-31 00:00:00",1
166,2020,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,0,,,No,,https://www.personalausweisportal.de/SiteGlobals/Forms/Webs/PA/suche/anwendungensuche-formular.html?gtp=14626016_list%253D3&cl2Categories_Anbieter=bundesland,"2020-12-31 00:00:00",1
139,2020,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
130,2020,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
121,2020,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,DE,1,1,3,,No,,https://www.bsi.bund.de/DE/Themen/ZertifizierungundAnerkennung/Produktzertifizierung/ZertifizierungnachTR/ZertifizierteProdukte/eID-Clients/eID-Clients.html?nn=6617968,"2020-12-31 00:00:00",1
211,2020,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
220,2020,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
